Ending Date	Pigs weaned per sow per year	Top 1/3	Top Ten Percent
31 Mar 2010	22.890	25.730	27.050
30 Jun 2010	22.390	25.790	27.230
30 Sep 2010	22.980	26.210	27.960
31 Dec 2010	23.040	26.440	28.330
31 Mar 2011	22.690	25.900	27.500
30 Jun 2011	22.700	25.890	27.720
30 Sep 2011	22.670	25.930	27.340
31 Dec 2011	23.360	26.390	28.050
31 Mar 2012	23.620	26.530	28.080
30 Jun 2012	24.040	26.670	28.020
30 Sep 2012	24.170	26.820	28.230
31 Dec 2012	24.110	26.950	28.400
31 Mar 2013	24.100	27.080	28.470
30 Jun 2013	24.200	27.130	29.030
30 Sep 2013	24.160	27.330	29.030
31 Dec 2013	24.930	27.450	29.540
31 Mar 2014	24.580	27.440	29.180
30 Jun 2014	25.620	27.760	29.330
30 Sep 2014	25.820	28.030	29.480
31 Dec 2014	25.710	28.080	29.650
31 Mar 2015	25.530	28.100	29.780
30 Jun 2015	25.710	28.080	29.560
30 Sep 2015	25.780	28.220	29.960
31 Dec 2015	25.990	28.400	30.070
31 Mar 2016	26.380	28.630	30.480
30 Jun 2016	26.340	28.640	29.910
30 Sep 2016	26.100	28.760	30.530
31 Dec 2016	26.230	28.610	30.190
31 Mar 2017	26.520	28.860	30.780
30 Jun 2017	26.770	29.110	30.580
30 Sep 2017	26.550	29.480	30.980
31 Dec 2017	26.800	29.640	31.020
31 Mar 2018	27.410	29.790	31.020
30 Jun 2018	27.530	30.110	31.460
30 Sep 2018	27.480	30.090	31.670
31 Dec 2018	27.380	30.120	32.050
31 Mar 2019	27.390	30.290	32.310
30 Jun 2019	27.510	30.380	32.170
30 Sep 2019	27.670	30.440	32.500
31 Dec 2019	27.500	30.310	32.240
31 Mar 2020	27.540	30.180	32.010
30 Jun 2020	27.920	30.520	32.390
30 Sep 2020	27.700	30.480	31.990
31 Dec 2020	27.490	30.680	32.840
31 Mar 2021	27.730	30.860	33.060
30 Jun 2021	27.640	31.070	33.230
30 Sep 2021	28.050	30.850	33.520
31 Dec 2021	27.790	31.330	33.550
31 Mar 2022	27.870	31.380	33.060
30 Jun 2022	27.840	31.700	33.520
30 Sep 2022	27.720	31.240	33.760
31 Dec 2022	27.540	31.440	33.930
31 Mar 2023	27.820	31.690	33.450
