Ending Date	KPI	Top 10 Percent	Top 1/3	Average	My performance
01 Mar 2023	Productive females	741	886	898	
01 Mar 2023	Sow feed per sow per year (tonnes)	1.59	1.56	1.54	
01 Mar 2023	Average weaning age (days)	27	27.2	27.47	
01 Mar 2023	Average weaned weight per piglet (kg)	7.81	7.8	7.62	
01 Mar 2023	Pigs weaned per litter	12.74	12.12	11.36	
01 Mar 2023	Pre-weaning mortality (%)	8.95	11.17	11.93	
01 Mar 2023	Total pigs born alive per sow per year	32.72	31.55	11.36	
01 Mar 2023	Total pigs born per litter	14.6	14.23	13.39	
01 Mar 2023	Pigs born dead per litter	0.67	0.58	0.48	
01 Mar 2023	Pigs born alive per litter	14	13.66	12.9	
01 Mar 2023	Litters per sow per year	2.34	2.31	2.2	
01 Mar 2023	Non-productive days	13.07	14.85	21.8	
01 Mar 2023	Farrowing rate (%)	86.69	87.26	83.05	
01 Mar 2023	Sow and Gilt mortality (%)	7.55	6.55	6.38	
01 Mar 2023	Parity 1 animals (%)	23.55	23.9	23.75	
01 Mar 2023	Replacement rate (%)	49.86	43.9	44.97	
01 Mar 2023	Pigs weaned per sow per year	29.79	28.01	25.04	
